route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible
11,LA,LA0110012,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110014,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110016,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110018,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110020,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110022,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110024,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110026,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110028,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110030,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110032,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110034,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110036,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110038,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110040,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110042,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110044,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110046,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110048,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110050,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110052,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110054,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110056,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110058,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110060,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110062,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110064,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110066,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110068,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110070,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110072,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110074,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110076,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110078,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110080,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110082,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110084,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110086,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110088,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110090,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110092,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110094,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110096,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110098,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110100,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110102,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110104,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110106,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110108,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110110,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110112,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110114,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110116,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110118,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110120,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110122,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110124,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110126,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110128,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110130,"Teatro (por La Feria)",,0,,011_B,
11,LA,LA0110132,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110002,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110004,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110006,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110008,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110010,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110012,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110014,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110016,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110018,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110020,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110022,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110024,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110026,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110028,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110030,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110032,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110034,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110036,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110038,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110040,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110042,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110044,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110046,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110048,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110050,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110052,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110054,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110056,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110058,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110060,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110062,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110064,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110066,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110068,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110070,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110072,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110074,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110076,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110078,"Teatro (por La Feria)",,0,,011_B,
11,SA,SA0110080,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110002,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110004,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110006,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110008,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110010,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110012,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110014,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110016,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110018,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110020,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110022,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110024,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110026,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110028,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110030,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110032,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110034,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110036,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110038,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110040,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110042,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110044,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110046,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110048,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110050,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110052,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110054,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110056,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110058,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110060,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110062,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110064,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110066,"Teatro (por La Feria)",,0,,011_B,
11,FE,FE0110068,"Teatro (por La Feria)",,0,,011_B,
12,LA,LA0120001,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120003,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120005,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120007,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120009,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120011,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120013,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120015,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120017,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120019,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120021,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120023,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120025,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120027,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120029,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120031,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120033,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120035,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120037,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120039,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120041,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120043,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120045,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120047,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120049,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120051,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120053,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120055,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120057,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120059,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120061,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120063,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120065,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120067,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120069,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120071,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120073,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120075,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120077,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120079,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120081,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120083,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120085,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120087,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120089,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120091,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120093,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120095,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120097,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120099,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120101,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120103,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120105,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120107,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120109,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120111,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120113,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120115,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120117,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120119,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120121,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120123,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120125,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120127,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120129,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120131,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120133,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120135,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120137,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120139,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120141,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120143,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120145,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120147,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120149,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120151,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120153,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120155,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120157,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120159,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120161,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120163,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120165,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120167,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120169,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120171,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120173,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120175,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120177,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120179,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120181,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120183,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120185,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120187,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120189,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120191,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120193,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120195,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120197,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120199,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120201,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120203,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120205,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120207,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120209,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120211,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120213,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120001,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120003,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120005,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120007,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120009,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120011,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120013,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120015,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120017,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120019,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120021,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120023,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120025,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120027,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120029,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120031,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120033,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120035,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120037,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120039,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120041,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120043,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120045,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120047,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120049,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120051,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120053,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120055,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120057,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120059,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120061,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120063,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120065,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120067,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120069,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120071,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120073,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120075,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120077,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120079,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120081,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120083,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120085,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120087,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120089,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120091,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120093,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120095,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120097,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120099,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120101,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120103,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120105,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120107,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120109,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120111,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120113,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120115,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120117,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120119,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120121,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120123,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120125,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120127,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120129,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120131,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120133,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120135,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120137,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120139,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120141,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120143,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120145,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120147,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120149,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120151,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120153,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120155,"Hoya de La Plata",,1,,012_A,
12,SA,SA0120157,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120001,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120003,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120005,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120007,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120009,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120011,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120013,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120015,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120017,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120019,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120021,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120023,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120025,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120027,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120029,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120031,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120033,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120035,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120037,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120039,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120041,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120043,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120045,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120047,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120049,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120051,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120053,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120055,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120057,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120059,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120061,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120063,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120065,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120067,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120069,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120071,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120073,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120075,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120077,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120079,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120081,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120083,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120085,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120087,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120089,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120091,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120093,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120095,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120097,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120099,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120101,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120103,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120105,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120107,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120109,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120111,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120113,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120115,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120117,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120119,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120121,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120123,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120125,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120127,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120129,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120131,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120133,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120135,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120137,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120139,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120141,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120143,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120145,"Hoya de La Plata",,1,,012_A,
12,FE,FE0120147,"Hoya de La Plata",,1,,012_A,
12,LA,LA0120002,"Puerto",,0,,012_B,
12,LA,LA0120004,"Puerto",,0,,012_B,
12,LA,LA0120006,"Puerto",,0,,012_B,
12,LA,LA0120008,"Puerto",,0,,012_B,
12,LA,LA0120010,"Puerto",,0,,012_B,
12,LA,LA0120012,"Puerto",,0,,012_B,
12,LA,LA0120014,"Puerto",,0,,012_B,
12,LA,LA0120016,"Puerto",,0,,012_B,
12,LA,LA0120018,"Puerto",,0,,012_B,
12,LA,LA0120020,"Puerto",,0,,012_B,
12,LA,LA0120022,"Puerto",,0,,012_B,
12,LA,LA0120024,"Puerto",,0,,012_B,
12,LA,LA0120026,"Puerto",,0,,012_B,
12,LA,LA0120028,"Puerto",,0,,012_B,
12,LA,LA0120030,"Puerto",,0,,012_B,
12,LA,LA0120032,"Puerto",,0,,012_B,
12,LA,LA0120034,"Puerto",,0,,012_B,
12,LA,LA0120036,"Puerto",,0,,012_B,
12,LA,LA0120038,"Puerto",,0,,012_B,
12,LA,LA0120040,"Puerto",,0,,012_B,
12,LA,LA0120042,"Puerto",,0,,012_B,
12,LA,LA0120044,"Puerto",,0,,012_B,
12,LA,LA0120046,"Puerto",,0,,012_B,
12,LA,LA0120048,"Puerto",,0,,012_B,
12,LA,LA0120050,"Puerto",,0,,012_B,
12,LA,LA0120052,"Puerto",,0,,012_B,
12,LA,LA0120054,"Puerto",,0,,012_B,
12,LA,LA0120056,"Puerto",,0,,012_B,
12,LA,LA0120058,"Puerto",,0,,012_B,
12,LA,LA0120060,"Puerto",,0,,012_B,
12,LA,LA0120062,"Puerto",,0,,012_B,
12,LA,LA0120064,"Puerto",,0,,012_B,
12,LA,LA0120066,"Puerto",,0,,012_B,
12,LA,LA0120068,"Puerto",,0,,012_B,
12,LA,LA0120070,"Puerto",,0,,012_B,
12,LA,LA0120072,"Puerto",,0,,012_B,
12,LA,LA0120074,"Puerto",,0,,012_B,
12,LA,LA0120076,"Puerto",,0,,012_B,
12,LA,LA0120078,"Puerto",,0,,012_B,
12,LA,LA0120080,"Puerto",,0,,012_B,
12,LA,LA0120082,"Puerto",,0,,012_B,
12,LA,LA0120084,"Puerto",,0,,012_B,
12,LA,LA0120086,"Puerto",,0,,012_B,
12,LA,LA0120088,"Puerto",,0,,012_B,
12,LA,LA0120090,"Puerto",,0,,012_B,
12,LA,LA0120092,"Puerto",,0,,012_B,
12,LA,LA0120094,"Puerto",,0,,012_B,
12,LA,LA0120096,"Puerto",,0,,012_B,
12,LA,LA0120098,"Puerto",,0,,012_B,
12,LA,LA0120100,"Puerto",,0,,012_B,
12,LA,LA0120102,"Puerto",,0,,012_B,
12,LA,LA0120104,"Puerto",,0,,012_B,
12,LA,LA0120106,"Puerto",,0,,012_B,
12,LA,LA0120108,"Puerto",,0,,012_B,
12,LA,LA0120110,"Puerto",,0,,012_B,
